Cancer Site,Year,Tumour Type,Tumour Type 2,Tumour Type 3,Tumour Type 4,Tumour Type 5,Tumour Type 6,Tumour Type 7,Basis of Diagnosis,Stage,Stage Detail,Stage Detail 2,Stage Detail 3,Age,Age Detail,Region,Gender,Grade,Nodal Status,Deprivation,Performance Status,Treatment cohort,CT count,CT percentage,CT percentage LCI,CT percentage UCI,RT count,RT percentage,RT percentage LCI,RT percentage UCI,Surgery count,Surgery percentage,Surgery percentage LCI,Surgery percentage UCI,CT only count,CT only percentage,CT only percentage LCI,CT only percentage UCI,RT only count,RT only percentage,RT only percentage LCI,RT only percentage UCI,Surgery only count,Surgery only percentage,Surgery only percentage LCI,Surgery only percentage UCI,CT and RT count,CT and RT percentage,CT and RT percentage LCI,CT and RT percentage UCI,Surgery and CT count,Surgery and CT percentage,Surgery and CT percentage LCI,Surgery and CT percentage UCI,Surgery and RT count,Surgery and RT percentage,Surgery and RT percentage LCI,Surgery and RT percentage UCI,Surgery and CT and RT count,Surgery and CT and RT percentage,Surgery and CT and RT percentage LCI,Surgery and CT and RT percentage UCI,Other care count,Other care percentage,Other care percentage LCI,Other care percentage UCI
"Bladder, Urethra, Renal Pelvis and Ureter",2013,All,All,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,20790,5824,28.013,27.407,28.628,2083,10.019,9.618,10.435,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,All,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,2123,276,13,11.636,14.498,131,6.171,5.224,7.275,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,1990,269,13.518,12.085,15.09,129,6.482,5.482,7.65,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,859,59,6.868,5.362,8.759,15,1.746,1.061,2.861,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,583,36,6.175,4.493,8.43,6,1.029,0.473,2.227,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,318,24,7.547,5.124,10.984,5,1.572,0.673,3.627,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m,.m
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,231,15,6.494,3.974,10.436,2,0.866,0.238,3.101,1,0.433,0.076,2.411,15,6.494,3.974,10.436,2,0.866,0.238,3.101,1,0.433,0.076,2.411,0,0,0,1.636,0,0,0,1.636,0,0,0,1.636,0,0,0,1.636,213,92.208,88.02,95.014
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Female,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,80,8,10,5.155,18.511,2,2.5,0.688,8.664,0,0,0,4.582,8,10,5.155,18.511,2,2.5,0.688,8.664,0,0,0,4.582,0,0,0,4.582,0,0,0,4.582,0,0,0,4.582,0,0,0,4.582,70,87.5,78.497,93.066
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Male,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,151,7,4.636,2.263,9.259,0,0,0,2.481,1,0.662,0.117,3.656,7,4.636,2.263,9.259,0,0,0,2.481,1,0.662,0.117,3.656,0,0,0,2.481,0,0,0,2.481,0,0,0,2.481,0,0,0,2.481,143,94.702,89.895,97.291
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 00-69,Age 00-69,All England,Male,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,65,3,4.615,1.582,12.714,0,0,0,5.58,0,0,0,5.58,3,4.615,1.582,12.714,0,0,0,5.58,0,0,0,5.58,0,0,0,5.58,0,0,0,5.58,0,0,0,5.58,0,0,0,5.58,62,95.385,87.286,98.418
