Cancer site,Year,Tumour Type,Stage,Age,Region,Sex,CT count,CT cohort count,CT percentage,CT percentage LCI (95%),CT percentage UCI (95%),RT count,RT cohort count,RT percentage,RT percentage LCI (95%),RT percentage UCI (95%),Surgery count,Surgery cohort,Surgery percentage,Surgery percentage LCI (95%),Surgery percentage UCI (95%),CT only count,CT only cohort count,CT only percentage,CT only percentage LCI (95%),CT only percentage UCI (95%),RT only count,RT only count,RT only percentage,RT only percentage LCI (95%),RT only percentage UCI (95%),Surgery only count,Surgery only cohort,Surgery only percentage,Surgery only percentage LCI (95%),Surgery only percentage UCI (95%),CT and RT count,CT and RT cohort ,CT and RT percentage,CT and RT percentage LCI (95%),CT and RT percentage UCI (95%),Surgery and CT count,Surgery and CT cohort,Surgery and CT percentage,Surgery and CT percentage LCI (95%),Surgery and CT percentage UCI (95%),Surgery and RT count,Surgery and RT cohort,Surgery and RT percentage,Surgery and RT percentage LCI (95%),Surgery and RT percentage UCI (95%),Surgery and CT and RT count,Surgery and CT and RT cohort ,Surgery and CT and RT percentage,Surgery and CT and RT percentage LCI (95%),Surgery and CT and RT percentage UCI (95%),Other care count,Other care cohort ,Other care percentage,Other care percentage LCI (95%),Other care percentage UCI (95%)
Testis,2013,All,All stages,All ages,All England,Male,1075,1996,53.858,51.665,56.035,87,1996,4.359,3.547,5.346,1838,1996,92.084,90.817,93.189,81,1996,4.058,3.277,5.016,7,1996,0.351,0.17,0.722,818,1996,40.982,38.844,43.155,8,1996,0.401,0.203,0.789,948,1996,47.495,45.311,49.688,34,1996,1.703,1.222,2.371,38,1996,1.904,1.39,2.602,62,1996,3.106,2.431,3.962
Testis,2013,Non-seminoma,All stages,All ages,All England,Male,373,656,56.86,53.041,60.599,9,656,1.372,0.723,2.587,606,656,92.378,90.092,94.171,31,656,4.726,3.349,6.629,0,656,0,0,0.582,267,656,40.701,37.006,44.504,3,656,0.457,0.156,1.336,333,656,50.762,46.943,54.572,0,656,0,0,0.582,6,656,0.915,0.42,1.981,16,656,2.439,1.507,3.925
Testis,2013,Non-seminoma,Stage 1,All ages,All England,Male,123,283,43.463,37.813,49.288,1,283,0.353,0.062,1.974,272,283,96.113,93.175,97.816,7,283,2.473,1.203,5.017,0,283,0,0,1.339,156,283,55.124,49.299,60.811,0,283,0,0,1.339,115,283,40.636,35.076,46.447,0,283,0,0,1.339,1,283,0.353,0.062,1.974,4,283,1.413,0.551,3.577
Testis,2013,Non-seminoma,Stage 1,Age 00-29,All England,Male,66,146,45.205,37.359,53.298,0,146,0,0,2.564,141,146,96.575,92.234,98.528,3,146,2.055,0.701,5.867,0,146,0,0,2.564,78,146,53.425,45.349,61.324,0,146,0,0,2.564,63,146,43.151,35.394,51.259,0,146,0,0,2.564,0,146,0,0,2.564,2,146,1.37,0.376,4.857
Testis,2013,Non-seminoma,Stage 1,Age 30+,All England,Male,57,137,41.606,33.691,49.978,1,137,0.73,0.129,4.019,131,137,95.62,90.775,97.978,4,137,2.92,1.141,7.266,0,137,0,0,2.728,78,137,56.934,48.565,64.925,0,137,0,0,2.728,52,137,37.956,30.264,46.306,0,137,0,0,2.728,1,137,0.73,0.129,4.019,2,137,1.46,0.401,5.166
Testis,2013,Non-seminoma,Stage 2-3,All ages,All England,Male,104,114,91.228,84.603,95.165,7,114,6.14,3.006,12.134,103,114,90.351,83.545,94.526,7,114,6.14,3.006,12.134,0,114,0,0,3.26,8,114,7.018,3.599,13.239,2,114,1.754,0.482,6.172,90,114,78.947,70.583,85.425,0,114,0,0,3.26,5,114,4.386,1.888,9.858,2,114,1.754,0.482,6.172
Testis,2013,Non-seminoma,Stage unknown,All ages,All England,Male,146,259,56.371,50.281,62.274,1,259,0.386,0.068,2.154,231,259,89.189,84.819,92.414,17,259,6.564,4.138,10.259,0,259,0,0,1.462,103,259,39.768,33.999,45.837,1,259,0.386,0.068,2.154,128,259,49.421,43.385,55.474,0,259,0,0,1.462,0,259,0,0,1.462,10,259,3.861,2.111,6.96
Testis,2013,Other,All stages,All ages,All England,Male,29,119,24.37,17.537,32.805,8,119,6.723,3.446,12.707,84,119,70.588,61.861,78.028,10,119,8.403,4.628,14.78,1,119,0.84,0.148,4.607,64,119,53.782,44.846,62.481,0,119,0,0,3.127,13,119,10.924,6.496,17.796,1,119,0.84,0.148,4.607,6,119,5.042,2.331,10.565,24,119,20.168,13.944,28.258
Testis,2013,Seminoma,All stages,All ages,All England,Male,673,1221,55.119,52.317,57.888,70,1221,5.733,4.563,7.181,1148,1221,94.021,92.548,95.218,40,1221,3.276,2.415,4.43,6,1221,0.491,0.225,1.068,487,1221,39.885,37.175,42.659,5,1221,0.41,0.175,0.955,602,1221,49.304,46.506,52.106,33,1221,2.703,1.931,3.771,26,1221,2.129,1.457,3.102,22,1221,1.802,1.193,2.713
Testis,2013,Seminoma,Stage 1,All ages,All England,Male,379,649,58.398,54.567,62.129,15,649,2.311,1.406,3.778,639,649,98.459,97.187,99.161,7,649,1.079,0.523,2.209,0,649,0,0,0.588,259,649,39.908,36.21,43.724,0,649,0,0,0.588,365,649,56.24,52.398,60.009,8,649,1.233,0.626,2.413,7,649,1.079,0.523,2.209,3,649,0.462,0.157,1.35
