Cancer site,Year,Tumour Type,Stage,Age,Region,Sex,CT count,CT cohort count,CT percentage,CT percentage LCI (95%),CT percentage UCI (95%),RT count,RT cohort count,RT percentage,RT percentage LCI (95%),RT percentage UCI (95%),Surgery count,Surgery cohort,Surgery percentage,Surgery percentage LCI (95%),Surgery percentage UCI (95%),CT only count,CT only cohort count,CT only percentage,CT only percentage LCI (95%),CT only percentage UCI (95%),RT only count,RT only count,RT only percentage,RT only percentage LCI (95%),RT only percentage UCI (95%),Surgery only count,Surgery only cohort,Surgery only percentage,Surgery only percentage LCI (95%),Surgery only percentage UCI (95%),CT and RT count,CT and RT cohort ,CT and RT percentage,CT and RT percentage LCI (95%),CT and RT percentage UCI (95%),Surgery and CT count,Surgery and CT cohort,Surgery and CT percentage,Surgery and CT percentage LCI (95%),Surgery and CT percentage UCI (95%),Surgery and RT count,Surgery and RT cohort,Surgery and RT percentage,Surgery and RT percentage LCI (95%),Surgery and RT percentage UCI (95%),Surgery and CT and RT count,Surgery and CT and RT cohort ,Surgery and CT and RT percentage,Surgery and CT and RT percentage LCI (95%),Surgery and CT and RT percentage UCI (95%),Other care count,Other care cohort ,Other care percentage,Other care percentage LCI (95%),Other care percentage UCI (95%)
Ovary,2013,All,All stages,All ages,All England,Female,3653,7057,51.764,50.598,52.929,141,7057,1.998,1.697,2.352,4525,7057,64.121,62.994,65.232,1065,7057,15.091,14.275,15.946,12,7057,0.17,0.097,0.297,1975,7057,27.986,26.951,29.046,47,7057,0.666,0.501,0.884,2468,7057,34.972,33.868,36.093,9,7057,0.128,0.067,0.242,73,7057,1.034,0.824,1.299,1408,7057,19.952,19.036,20.9
Ovary,2013,Borderline,All stages,All ages,All England,Female,21,1163,1.806,1.184,2.745,2,1163,0.172,0.047,0.625,1093,1163,93.981,92.464,95.209,3,1163,0.258,0.088,0.756,0,1163,0,0,0.329,1073,1163,92.261,90.583,93.662,0,1163,0,0,0.329,18,1163,1.548,0.981,2.433,2,1163,0.172,0.047,0.625,0,1163,0,0,0.329,67,1163,5.761,4.562,7.251
Ovary,2013,Borderline,All stages,Age 00-29,All England,Female,0,115,0,0,3.232,0,115,0,0,3.232,100,115,86.957,79.59,91.934,0,115,0,0,3.232,0,115,0,0,3.232,100,115,86.957,79.59,91.934,0,115,0,0,3.232,0,115,0,0,3.232,0,115,0,0,3.232,0,115,0,0,3.232,15,115,13.043,8.066,20.41
Ovary,2013,Borderline,All stages,Age 30-39,All England,Female,0,165,0,0,2.275,0,165,0,0,2.275,152,165,92.121,86.988,95.338,0,165,0,0,2.275,0,165,0,0,2.275,152,165,92.121,86.988,95.338,0,165,0,0,2.275,0,165,0,0,2.275,0,165,0,0,2.275,0,165,0,0,2.275,13,165,7.879,4.662,13.012
Ovary,2013,Borderline,All stages,Age 40-49,All England,Female,3,238,1.261,0.43,3.64,0,238,0,0,1.588,225,238,94.538,90.88,96.78,0,238,0,0,1.588,0,238,0,0,1.588,222,238,93.277,89.36,95.82,0,238,0,0,1.588,3,238,1.261,0.43,3.64,0,238,0,0,1.588,0,238,0,0,1.588,13,238,5.462,3.22,9.12
Ovary,2013,Borderline,All stages,Age 50-59,All England,Female,3,248,1.21,0.412,3.496,1,248,0.403,0.071,2.248,239,248,96.371,93.248,98.079,1,248,0.403,0.071,2.248,0,248,0,0,1.525,236,248,95.161,91.734,97.211,0,248,0,0,1.525,2,248,0.806,0.221,2.892,1,248,0.403,0.071,2.248,0,248,0,0,1.525,8,248,3.226,1.643,6.235
Ovary,2013,Borderline,All stages,Age 60-69,All England,Female,8,210,3.81,1.943,7.336,0,210,0,0,1.796,204,210,97.143,93.908,98.684,0,210,0,0,1.796,0,210,0,0,1.796,196,210,93.333,89.122,95.988,0,210,0,0,1.796,8,210,3.81,1.943,7.336,0,210,0,0,1.796,0,210,0,0,1.796,6,210,2.857,1.316,6.092
Ovary,2013,Borderline,All stages,Age 70+,All England,Female,7,187,3.743,1.825,7.524,1,187,0.535,0.094,2.966,173,187,92.513,87.827,95.488,2,187,1.07,0.294,3.815,0,187,0,0,2.013,167,187,89.305,84.058,92.969,0,187,0,0,2.013,5,187,2.674,1.147,6.105,1,187,0.535,0.094,2.966,0,187,0,0,2.013,12,187,6.417,3.709,10.88
Ovary,2013,Malignant epithelial,All stages,All ages,All England,Female,3463,4947,70.002,68.71,71.263,121,4947,2.446,2.051,2.915,3091,4947,62.482,61.124,63.821,976,4947,19.729,18.644,20.861,6,4947,0.121,0.056,0.264,640,4947,12.937,12.031,13.901,40,4947,0.809,0.594,1.099,2376,4947,48.029,46.639,49.422,4,4947,0.081,0.031,0.208,71,4947,1.435,1.139,1.806,834,4947,16.859,15.841,17.928
Ovary,2013,Malignant epithelial,Stage 1,All ages,All England,Female,480,895,53.631,50.356,56.876,13,895,1.453,0.851,2.469,844,895,94.302,92.585,95.64,22,895,2.458,1.629,3.694,0,895,0,0,0.427,386,895,43.128,39.92,46.396,1,895,0.112,0.02,0.63,446,895,49.832,46.564,53.102,1,895,0.112,0.02,0.63,11,895,1.229,0.688,2.187,28,895,3.128,2.173,4.484
