Cancer Site,Year,Tumour Type,Stage,Age,Region,Sex,Incidence,Population,Incidence Rate,Incidence Rate LCI (95%),Incidence Rate UCI (95%)
Ovary,2013,All,All stages,All ages,All England,Female,7057,27331848,25.82,25.221,26.429
Ovary,2013,Borderline,All stages,All ages,All England,Female,1163,27331848,4.255,4.014,4.507
Ovary,2013,Borderline,All stages,Age 00-29,All England,Female,115,9877085,1.164,0.961,1.398
Ovary,2013,Borderline,All stages,Age 30-39,All England,Female,165,3538007,4.664,3.979,5.432
Ovary,2013,Borderline,All stages,Age 40-49,All England,Female,238,3898376,6.105,5.354,6.932
Ovary,2013,Borderline,All stages,Age 50-59,All England,Female,248,3399325,7.296,6.416,8.262
Ovary,2013,Borderline,All stages,Age 60-69,All England,Female,210,2997886,7.005,6.089,8.019
Ovary,2013,Borderline,All stages,Age 70+,All England,Female,187,3621169,5.164,4.45,5.96
Ovary,2013,Malignant epithelial,All stages,All ages,All England,Female,4947,27331848,18.1,17.599,18.611
Ovary,2013,Malignant epithelial,Stage 1,All ages,All England,Female,895,27331848,3.275,3.064,3.496
Ovary,2013,Malignant epithelial,Stage 1,Age 00-49,All England,Female,210,17313468,1.213,1.054,1.389
Ovary,2013,Malignant epithelial,Stage 1,Age 50-59,All England,Female,229,3399325,6.737,5.892,7.668
Ovary,2013,Malignant epithelial,Stage 1,Age 60-69,All England,Female,222,2997886,7.405,6.463,8.446
Ovary,2013,Malignant epithelial,Stage 1,Age 70+,All England,Female,234,3621169,6.462,5.661,7.345
Ovary,2013,Malignant epithelial,Stage 2-3,All ages,All England,Female,2074,27331848,7.588,7.265,7.922
Ovary,2013,Malignant epithelial,Stage 2-3,Age 00-49,All England,Female,198,17313468,1.144,0.99,1.314
Ovary,2013,Malignant epithelial,Stage 2-3,Age 50-59,All England,Female,393,3399325,11.561,10.446,12.763
Ovary,2013,Malignant epithelial,Stage 2-3,Age 60-69,All England,Female,643,2997886,21.448,19.822,23.172
Ovary,2013,Malignant epithelial,Stage 2-3,Age 70-79,All England,Female,560,2051396,27.298,25.084,29.656
Ovary,2013,Malignant epithelial,Stage 2-3,Age 80+,All England,Female,280,1569773,17.837,15.809,20.053
Ovary,2013,Malignant epithelial,Stage 4,All ages,All England,Female,1050,27331848,3.842,3.613,4.081
Ovary,2013,Malignant epithelial,Stage 4,Age 00-49,All England,Female,84,17313468,0.485,0.387,0.601
Ovary,2013,Malignant epithelial,Stage 4,Age 50-59,All England,Female,139,3399325,4.089,3.438,4.828
Ovary,2013,Malignant epithelial,Stage 4,Age 60-69,All England,Female,316,2997886,10.541,9.41,11.769
Ovary,2013,Malignant epithelial,Stage 4,Age 70-79,All England,Female,304,2051396,14.819,13.2,16.582
Ovary,2013,Malignant epithelial,Stage 4,Age 80+,All England,Female,207,1569773,13.187,11.451,15.111
Ovary,2013,Malignant epithelial,Stage unknown,All ages,All England,Female,928,27331848,3.395,3.18,3.621
Ovary,2013,Malignant epithelial,Stage unknown,Age 00-59,All England,Female,176,20712793,0.85,0.729,0.985
Ovary,2013,Malignant epithelial,Stage unknown,Age 60-69,All England,Female,227,2997886,7.572,6.619,8.624
Ovary,2013,Malignant epithelial,Stage unknown,Age 70-79,All England,Female,258,2051396,12.577,11.089,14.209
Ovary,2013,Malignant epithelial,Stage unknown,Age 80+,All England,Female,267,1569773,17.009,15.03,19.176
Ovary,2013,Miscellaneous and unspecified,All stages,All ages,All England,Female,520,27331848,1.903,1.743,2.073
Ovary,2013,Miscellaneous and unspecified,All stages,Age 00-69,All England,Female,142,23710679,0.599,0.504,0.706
Ovary,2013,Miscellaneous and unspecified,All stages,Age 70-79,All England,Female,115,2051396,5.606,4.628,6.729
Ovary,2013,Miscellaneous and unspecified,All stages,Age 80+,All England,Female,263,1569773,16.754,14.79,18.906
Ovary,2013,Non-specific site,All stages,All ages,All England,Female,166,27331848,0.607,0.518,0.707
Ovary,2013,Sex cord-stromal and germ cell,All stages,All ages,All England,Female,261,27331848,0.955,0.843,1.078
Ovary,2013,Sex cord-stromal and germ cell,All stages,Age 00-49,All England,Female,146,17313468,0.843,0.712,0.992
Ovary,2013,Sex cord-stromal and germ cell,All stages,Age 50+,All England,Female,115,10018380,1.148,0.948,1.378
Ovary,2014,All,All stages,All ages,All England,Female,7069,27543422,25.665,25.07,26.27
Ovary,2014,Borderline,All stages,All ages,All England,Female,1130,27543422,4.103,3.867,4.349
Ovary,2014,Borderline,All stages,Age 00-29,All England,Female,129,9920420,1.3,1.086,1.545
Ovary,2014,Borderline,All stages,Age 30-39,All England,Female,142,3564129,3.984,3.356,4.696
Ovary,2014,Borderline,All stages,Age 40-49,All England,Female,221,3852118,5.737,5.006,6.545
Ovary,2014,Borderline,All stages,Age 50-59,All England,Female,233,3487882,6.68,5.85,7.595
Ovary,2014,Borderline,All stages,Age 60-69,All England,Female,216,3016714,7.16,6.237,8.181
Ovary,2014,Borderline,All stages,Age 70+,All England,Female,189,3702159,5.105,4.403,5.887
Ovary,2014,Malignant epithelial,All stages,All ages,All England,Female,5031,27543422,18.266,17.764,18.778
Ovary,2014,Malignant epithelial,Stage 1,All ages,All England,Female,968,27543422,3.514,3.297,3.743
