Cancer Site,Year,Tumour Type,Stage,Age,Region,Sex,Incidence,Population,Incidence Rate,Incidence Rate LCI (95%),Incidence Rate UCI (95%)
Pancreas,2013,All,All stages,All ages,All England,Persons,8231,53865817,15.281,14.952,15.614
Pancreas,2013,Carcinoma and Other,All stages,All ages,All England,Persons,7838,53865817,14.551,14.231,14.877
Pancreas,2013,Carcinoma and Other,Stage 1-2,All ages,All England,Persons,781,53865817,1.45,1.35,1.555
Pancreas,2013,Carcinoma and Other,Stage 1-2,Age 00-59,All England,Persons,110,41620867,0.264,0.217,0.319
Pancreas,2013,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Persons,201,5857570,3.431,2.973,3.94
Pancreas,2013,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Female,87,2997886,2.902,2.324,3.58
Pancreas,2013,Carcinoma and Other,Stage 1-2,Age 60-69,All England,Male,114,2859684,3.986,3.288,4.789
Pancreas,2013,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Persons,257,3849248,6.677,5.885,7.545
Pancreas,2013,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Female,131,2051396,6.386,5.339,7.578
Pancreas,2013,Carcinoma and Other,Stage 1-2,Age 70-79,All England,Male,126,1797852,7.008,5.838,8.344
Pancreas,2013,Carcinoma and Other,Stage 1-2,Age 80+,All England,Persons,213,2538132,8.392,7.303,9.598
Pancreas,2013,Carcinoma and Other,Stage 1-2,Age 80+,All England,Female,130,1569773,8.281,6.919,9.834
Pancreas,2013,Carcinoma and Other,Stage 1-2,Age 80+,All England,Male,83,968359,8.571,6.827,10.625
Pancreas,2013,Carcinoma and Other,Stage 3,All ages,All England,Persons,434,53865817,0.806,0.732,0.885
Pancreas,2013,Carcinoma and Other,Stage 3,Age 00-59,All England,Persons,65,41620867,0.156,0.121,0.199
Pancreas,2013,Carcinoma and Other,Stage 3,Age 60-69,All England,Persons,113,5857570,1.929,1.59,2.319
Pancreas,2013,Carcinoma and Other,Stage 3,Age 70+,All England,Persons,256,6387380,4.008,3.532,4.53
Pancreas,2013,Carcinoma and Other,Stage 3,Age 70+,All England,Female,135,3621169,3.728,3.126,4.413
Pancreas,2013,Carcinoma and Other,Stage 3,Age 70+,All England,Male,121,2766211,4.374,3.63,5.227
Pancreas,2013,Carcinoma and Other,Stage 4,All ages,All England,Persons,3169,53865817,5.883,5.68,6.092
Pancreas,2013,Carcinoma and Other,Stage 4,Age 00-49,All England,Persons,128,34889130,0.367,0.306,0.436
Pancreas,2013,Carcinoma and Other,Stage 4,Age 50-59,All England,Persons,356,6731737,5.288,4.753,5.867
Pancreas,2013,Carcinoma and Other,Stage 4,Age 60-69,All England,Persons,839,5857570,14.323,13.37,15.326
Pancreas,2013,Carcinoma and Other,Stage 4,Age 60-69,London,Persons,87,628262,13.848,11.091,17.081
Pancreas,2013,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Persons,269,1861698,14.449,12.774,16.283
Pancreas,2013,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Female,124,949178,13.064,10.866,15.576
Pancreas,2013,Carcinoma and Other,Stage 4,Age 60-69,Midlands and East of England,Male,145,912520,15.89,13.409,18.697
Pancreas,2013,Carcinoma and Other,Stage 4,Age 60-69,North of England,Persons,263,1723644,15.258,13.47,17.218
Pancreas,2013,Carcinoma and Other,Stage 4,Age 60-69,North of England,Female,108,875993,12.329,10.114,14.885
Pancreas,2013,Carcinoma and Other,Stage 4,Age 60-69,North of England,Male,155,847651,18.286,15.52,21.402
Pancreas,2013,Carcinoma and Other,Stage 4,Age 60-69,South of England,Persons,220,1643966,13.382,11.672,15.272
Pancreas,2013,Carcinoma and Other,Stage 4,Age 60-69,South of England,Female,94,845129,11.123,8.988,13.611
Pancreas,2013,Carcinoma and Other,Stage 4,Age 60-69,South of England,Male,126,798837,15.773,13.139,18.78
Pancreas,2013,Carcinoma and Other,Stage 4,Age 70-79,All England,Persons,1037,3849248,26.94,25.325,28.631
