Column,Technical label,Full description,Unit,Statistical Group,Statistical Subgroup,Derived from,Is LCI of,Is UCI of
Cancer Site,cancer_site,The region of the body the cancer was diagnosed in. Currently defined in ICD 10 codes,,Grouping,,,,
Year,year,The time period the cancers were diagnosed in. Often a single year but could be a quarter / month / rolling years,,Grouping,,,,
Tumour Type,tumour_type,"The type of tumour, by site and/or morphology in ICD-10 and ICD-O",,Grouping,,,,
Stage,stage,The stage of the cancer at diagnosis,,Grouping,,,,
Age,age,The age of the patient at the time of diagnosis of their cancer,,Grouping,,,,
Region,region,The geographical location where the patient lived when diagnosed with cancer. Often an NHS region but could be a CCG / statistical region etc,,Grouping,,,,
Sex,sex,The sex of the patient,,Grouping,,,,
Grade,grade,The grade of the cancer at diagnosis,,Grouping,,,,
Nodal Status,nodal_status,The nodal status of the cancer at diagnosis,,Grouping,,,,
CT count,ct_n,"The number of new tumours treated with chemotherapy (CT) in the initial period of treatment, in a defined cohort (e.g. during a defined time period, for a certain region, of a given age and sex)",Count of tumours,Treatment,Chemotherapy,,,
CT cohort,ct_cohort_n,"The number of new tumours diagnosed, in a defined cohort (e.g. during a defined time period, for a certain region, of a given age and sex)",Count of tumours,Treatment,Chemotherapy,,,
CT percentage,ct_percentage,The number treated divided by the total number of cases multiplied by 100,Percentage,Treatment,Chemotherapy,CT count+CT cohort,,
CT percentage LCI (95%),ct_percentage_lci,The lower limit of the 95% confidence interval around the treatment percentage,Percentage,Treatment,Chemotherapy,CT count+CT cohort,CT percentage,
CT percentage UCI (95%),ct_percentage_uci,The upper limit of the 95% confidence interval around the treatment percentage,Percentage,Treatment,Chemotherapy,CT count+CT cohort,,CT percentage
RT count,rt_n,"The number of new tumours treated with radiotherapy (RT) in the initial period of treatment, in a defined cohort (e.g. during a defined time period, for a certain region, of a given age and sex)",Count of tumours,Treatment,Radiotherapy,,,
RT cohort,rt_cohort_n,"The number of new tumours diagnosed, in a defined cohort (e.g. during a defined time period, for a certain region, of a given age and sex)",Count of tumours,Treatment,Radiotherapy,,,
RT percentage,rt_percentage,The number treated divided by the total number of cases multiplied by 100,Percentage,Treatment,Radiotherapy,RT count+RT cohort,,
RT percentage LCI (95%),rt_percentage_lci,The lower limit of the 95% confidence interval around the treatment percentage,Percentage,Treatment,Radiotherapy,RT count+RT cohort,RT percentage,
RT percentage UCI (95%),rt_percentage_uci,The upper limit of the 95% confidence interval around the treatment percentage,Percentage,Treatment,Radiotherapy,RT count+RT cohort,,RT percentage
Surgery count,surgery_n,"The number of new tumours treated with surgery in the initial period of treatment, in a defined cohort (e.g. during a defined time period, for a certain region, of a given age and sex)",Count of tumours,Treatment,Surgery,,,
Surgery cohort,surgery_cohort_n,"The number of new tumours diagnosed, in a defined cohort (e.g. during a defined time period, for a certain region, of a given age and sex)",Count of tumours,Treatment,Surgery,,,
Surgery percentage,surgery_percentage,The number treated divided by the total number of cases multiplied by 100,Percentage,Treatment,Surgery,Surgery count+Surgery cohort,,
Surgery percentage LCI (95%),surgery_percentage_lci,The lower limit of the 95% confidence interval around the treatment percentage,Percentage,Treatment,Surgery,Surgery count+Surgery cohort,Surgery percentage,
Surgery percentage UCI (95%),surgery_percentage_uci,The upper limit of the 95% confidence interval around the treatment percentage,Percentage,Treatment,Surgery,Surgery count+Surgery cohort,,Surgery percentage
CT only count,ct_only_n,"The number of new tumours treated with CT only in the initial period of treatment, in a defined cohort (e.g. during a defined time period, for a certain region, of a given age and sex)",Count of tumours,Treatment,CT only,,,
CT only cohort,ct_only_cohort_n,"The number of new tumours diagnosed, in a defined cohort (e.g. during a defined time period, for a certain region, of a given age and sex)",Count of tumours,Treatment,CT only,,,
CT only percentage,ct_only_percentage,The number treated divided by the total number of cases multiplied by 100,Percentage,Treatment,CT only,CT only count+CT only cohort,,
CT only percentage LCI (95%),ct_only_percentage_lci,The lower limit of the 95% confidence interval around the treatment percentage,Percentage,Treatment,CT only,CT only count+CT only cohort,CT only percentage,
CT only percentage UCI (95%),ct_only_percentage_uci,The upper limit of the 95% confidence interval around the treatment percentage,Percentage,Treatment,CT only,CT only count+CT only cohort,,CT only percentage
RT only count,rt_only_n,"The number of new tumours treated with RT only in the initial period of treatment, in a defined cohort (e.g. during a defined time period, for a certain region, of a given age and sex)",Count of tumours,Treatment,RT only,,,
RT only cohort,rt_only_cohort_n,"The number of new tumours diagnosed, in a defined cohort (e.g. during a defined time period, for a certain region, of a given age and sex)",Count of tumours,Treatment,RT only,,,
RT only percentage,rt_only_percentage,The number treated divided by the total number of cases multiplied by 100,Percentage,Treatment,RT only,RT only count+RT only cohort,,
RT only percentage LCI (95%),rt_only_percentage_lci,The lower limit of the 95% confidence interval around the treatment percentage,Percentage,Treatment,RT only,RT only count+RT only cohort,RT only percentage,
RT only percentage UCI (95%),rt_only_percentage_uci,The upper limit of the 95% confidence interval around the treatment percentage,Percentage,Treatment,RT only,RT only count+RT only cohort,,RT only percentage
Surgery only count,surgery_only_n,"The number of new tumours treated with Surgery only in the initial period of treatment, in a defined cohort (e.g. during a defined time period, for a certain region, of a given age and sex)",Count of tumours,Treatment,Surgery only,,,
Surgery only cohort,surgery_only_cohort_n,"The number of new tumours diagnosed, in a defined cohort (e.g. during a defined time period, for a certain region, of a given age and sex)",Count of tumours,Treatment,Surgery only,,,
Surgery only percentage,surgery_only_percentage,The number treated divided by the total number of cases multiplied by 100,Percentage,Treatment,Surgery only,Surgery only count+Surgery only cohort,,
