"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","CT count","CT cohort","CT percentage","CT percentage LCI (95%)","CT percentage UCI (95%)","RT count","RT cohort","RT percentage","RT percentage LCI (95%)","RT percentage UCI (95%)","Surgery count","Surgery cohort","Surgery percentage","Surgery percentage LCI (95%)","Surgery percentage UCI (95%)","CT only count","CT only cohort","CT only percentage","CT only percentage LCI (95%)","CT only percentage UCI (95%)","RT only count","RT only cohort","RT only percentage","RT only percentage LCI (95%)","RT only percentage UCI (95%)","Surgery only count","Surgery only cohort","Surgery only percentage","Surgery only percentage LCI (95%)","Surgery only percentage UCI (95%)","CT and RT count","CT and RT cohort","CT and RT percentage","CT and RT percentage LCI (95%)","CT and RT percentage UCI (95%)","Surgery and CT count","Surgery and CT cohort","Surgery and CT percentage","Surgery and CT percentage LCI (95%)","Surgery and CT percentage UCI (95%)","Surgery and RT count","Surgery and RT cohort","Surgery and RT percentage","Surgery and RT percentage LCI (95%)","Surgery and RT percentage UCI (95%)","Surgery and CT and RT count","Surgery and CT and RT cohort","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI (95%)","Surgery and CT and RT percentage UCI (95%)","Other care count","Other care cohort","Other care percentage","Other care percentage LCI (95%)","Other care percentage UCI (95%)"
"Prostate","2013","All","All stages","All ages","All England","Male","All grades","Any nodal status","1175","41865","2.807","2.653","2.969","12736","41865","30.422","29.983","30.864","6006","41865","14.346","14.014","14.685","539","41865","1.287","1.184","1.4","11648","41865","27.823","27.396","28.254","5501","41865","13.14","12.82","13.467","607","41865","1.45","1.34","1.569","24","41865","0.057","0.039","0.085","476","41865","1.137","1.04","1.243","5","41865","0.012","0.005","0.028","23065","41865","55.094","54.617","55.57"
"Prostate","2013","All","Stage localised","All ages","All England","Male","All grades","Any nodal status","178","19666","0.905","0.782","1.047","5483","19666","27.881","27.258","28.512","3403","19666","17.304","16.782","17.839","76","19666","0.386","0.309","0.483","5284","19666","26.869","26.254","27.493","3287","19666","16.714","16.199","17.242","92","19666","0.468","0.382","0.573","9","19666","0.046","0.024","0.087","106","19666","0.539","0.446","0.651","1","19666","0.005","0.001","0.029","10811","19666","54.973","54.277","55.667"
"Prostate","2013","All","Stage localised","All ages","All England","Male","Grade less than 7","Any nodal status","44","7674","0.573","0.427","0.769","749","7674","9.76","9.116","10.444","1058","7674","13.787","13.034","14.576","25","7674","0.326","0.221","0.48","721","7674","9.395","8.763","10.069","1044","7674","13.604","12.856","14.39","16","7674","0.208","0.128","0.338","2","7674","0.026","0.007","0.095","11","7674","0.143","0.08","0.257","1","7674","0.013","0.002","0.074","5854","7674","76.284","75.319","77.222"
"Prostate","2013","All","Stage localised","All ages","All England","Male","Grade 3+4","Any nodal status","58","5972","0.971","0.752","1.253","2119","5972","35.482","34.278","36.705","1610","5972","26.959","25.849","28.099","21","5972","0.352","0.23","0.537","2049","5972","34.31","33.116","35.524","1565","5972","26.206","25.106","27.336","31","5972","0.519","0.366","0.736","6","5972","0.1","0.046","0.219","39","5972","0.653","0.478","0.891","0","5972","0","0","0.064","2261","5972","37.86","36.638","39.098"
"Prostate","2013","All","Stage localised","All ages","All England","Male","Grade 4+3","Any nodal status","29","2480","1.169","0.815","1.674","1232","2480","49.677","47.712","51.644","452","2480","18.226","16.756","19.794","11","2480","0.444","0.248","0.793","1185","2480","47.782","45.821","49.75","423","2480","17.056","15.627","18.587","18","2480","0.726","0.46","1.144","0","2480","0","0","0.155","29","2480","1.169","0.815","1.674","0","2480","0","0","0.155","814","2480","32.823","31.002","34.696"
"Prostate","2013","All","Stage localised","All ages","All England","Male","Grade more than 7","Any nodal status","37","2386","1.551","1.127","2.13","1255","2386","52.598","50.592","54.596","234","2386","9.807","8.678","11.066","15","2386","0.629","0.381","1.035","1208","2386","50.629","48.623","52.632","209","2386","8.759","7.69","9.961","22","2386","0.922","0.61","1.392","0","2386","0","0","0.161","25","2386","1.048","0.711","1.542","0","2386","0","0","0.161","907","2386","38.013","36.086","39.979"
"Prostate","2013","All","Stage localised","All ages","All England","Male","Grade unknown","Any nodal status","10","1154","0.867","0.471","1.588","128","1154","11.092","9.408","13.034","49","1154","4.246","3.227","5.569","4","1154","0.347","0.135","0.888","121","1154","10.485","8.847","12.386","46","1154","3.986","3.002","5.276","5","1154","0.433","0.185","1.01","1","1154","0.087","0.015","0.489","2","1154","0.173","0.048","0.63","0","1154","0","0","0.332","975","1154","84.489","82.286","86.463"
"Prostate","2013","All","Stage localised","Age 00-59","All England","Male","Grade less than 7","Any nodal status","8","1339","0.597","0.303","1.175","81","1339","6.049","4.894","7.456","349","1339","26.064","23.784","28.482","3","1339","0.224","0.076","0.657","73","1339","5.452","4.358","6.8","346","1339","25.84","23.567","28.252","5","1339","0.373","0.16","0.871","0","1339","0","0","0.286","3","1339","0.224","0.076","0.657","0","1339","0","0","0.286","909","1339","67.886","65.337","70.333"
"Prostate","2013","All","Stage localised","Age 00-59","All England","Male","Grade 3+4","Any nodal status","10","869","1.151","0.626","2.105","168","869","19.333","16.844","22.091","499","869","57.422","54.109","60.67","3","869","0.345","0.117","1.01","153","869","17.606","15.218","20.28","485","869","55.811","52.491","59.08","4","869","0.46","0.179","1.178","3","869","0.345","0.117","1.01","11","869","1.266","0.708","2.252","0","869","0","0","0.44","210","869","24.166","21.437","27.122"
"Prostate","2013","All","Stage localised","Age 00-59","All England","Male","Grade 4+3","Any nodal status","4","235","1.702","0.664","4.294","73","235","31.064","25.492","37.245","121","235","51.489","45.127","57.804","2","235","0.851","0.234","3.049","59","235","25.106","19.993","31.021","109","235","46.383","40.116","52.766","2","235","0.851","0.234","3.049","0","235","0","0","1.608","12","235","5.106","2.945","8.712","0","235","0","0","1.608","51","235","21.702","16.91","27.405"
