"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","CT count","CT cohort","CT percentage","CT percentage LCI (95%)","CT percentage UCI (95%)","RT count","RT cohort","RT percentage","RT percentage LCI (95%)","RT percentage UCI (95%)","Surgery count","Surgery cohort","Surgery percentage","Surgery percentage LCI (95%)","Surgery percentage UCI (95%)","CT only count","CT only cohort","CT only percentage","CT only percentage LCI (95%)","CT only percentage UCI (95%)","RT only count","RT only cohort","RT only percentage","RT only percentage LCI (95%)","RT only percentage UCI (95%)","Surgery only count","Surgery only cohort","Surgery only percentage","Surgery only percentage LCI (95%)","Surgery only percentage UCI (95%)","CT and RT count","CT and RT cohort","CT and RT percentage","CT and RT percentage LCI (95%)","CT and RT percentage UCI (95%)","Surgery and CT count","Surgery and CT cohort","Surgery and CT percentage","Surgery and CT percentage LCI (95%)","Surgery and CT percentage UCI (95%)","Surgery and RT count","Surgery and RT cohort","Surgery and RT percentage","Surgery and RT percentage LCI (95%)","Surgery and RT percentage UCI (95%)","Surgery and CT and RT count","Surgery and CT and RT cohort","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI (95%)","Surgery and CT and RT percentage UCI (95%)","Other care count","Other care cohort","Other care percentage","Other care percentage LCI (95%)","Other care percentage UCI (95%)"
"Pancreas","2013","All","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status","2345","8241","28.455","27.491","29.439","448","8241","5.436","4.967","5.947","767","8241","9.307","8.699","9.953","1636","8241","19.852","19.005","20.727","107","8241","1.298","1.076","1.566","362","8241","4.393","3.971","4.857","312","8241","3.786","3.395","4.22","376","8241","4.563","4.133","5.035","8","8241","0.097","0.049","0.191","21","8241","0.255","0.167","0.389","5419","8241","65.757","64.725","66.774"
"Pancreas","2013","Carcinoma and Other","All stages","All ages","All England","Persons","Not split by grade","Not split by nodal status","2252","7842","28.717","27.726","29.729","426","7842","5.432","4.952","5.956","622","7842","7.932","7.354","8.551","1563","7842","19.931","19.062","20.83","101","7842","1.288","1.061","1.562","223","7842","2.844","2.498","3.235","297","7842","3.787","3.387","4.233","371","7842","4.731","4.283","5.223","7","7842","0.089","0.043","0.184","21","7842","0.268","0.175","0.409","5259","7842","67.062","66.014","68.094"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","All ages","All England","Persons","Not split by grade","Not split by nodal status","367","784","46.811","43.342","50.311","60","784","7.653","5.992","9.727","293","784","37.372","34.055","40.813","117","784","14.923","12.601","17.588","7","784","0.893","0.433","1.831","80","784","10.204","8.276","12.521","39","784","4.974","3.66","6.728","199","784","25.383","22.461","28.544","2","784","0.255","0.07","0.925","12","784","1.531","0.878","2.656","328","784","41.837","38.432","45.321"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 00-59","All England","Persons","Not split by grade","Not split by nodal status","78","111","70.27","61.205","77.979","21","111","18.919","12.72","27.197","62","111","55.856","46.576","64.744","20","111","18.018","11.978","26.198","1","111","0.901","0.159","4.927","19","111","17.117","11.241","25.193","15","111","13.514","8.363","21.105","38","111","34.234","26.067","43.456","0","111","0","0","3.345","5","111","4.505","1.939","10.113","13","111","11.712","6.973","19.011"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Persons","Not split by grade","Not split by nodal status","141","202","69.802","63.15","75.715","22","202","10.891","7.303","15.939","113","202","55.941","49.047","62.613","38","202","18.812","14.023","24.764","1","202","0.495","0.087","2.75","24","202","11.881","8.115","17.07","15","202","7.426","4.551","11.889","83","202","41.089","34.532","47.979","1","202","0.495","0.087","2.75","5","202","2.475","1.062","5.663","35","202","17.327","12.73","23.143"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","63","87","72.414","62.226","80.706","10","87","11.494","6.365","19.881","53","87","60.92","50.413","70.502","13","87","14.943","8.945","23.905","1","87","1.149","0.203","6.227","10","87","11.494","6.365","19.881","7","87","8.046","3.952","15.688","41","87","47.126","36.982","57.514","0","87","0","0","4.229","2","87","2.299","0.633","7.999","13","87","14.943","8.945","23.905"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Male","Not split by grade","Not split by nodal status","78","115","67.826","58.831","75.668","12","115","10.435","6.071","17.357","60","115","52.174","43.122","61.085","25","115","21.739","15.181","30.124","0","115","0","0","3.232","14","115","12.174","7.392","19.401","8","115","6.957","3.567","13.129","42","115","36.522","28.29","45.625","1","115","0.87","0.154","4.762","3","115","2.609","0.891","7.39","22","115","19.13","12.987","27.27"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Persons","Not split by grade","Not split by nodal status","123","257","47.86","41.829","53.954","14","257","5.447","3.272","8.935","101","257","39.3","33.528","45.386","45","257","17.51","13.351","22.625","4","257","1.556","0.607","3.933","30","257","11.673","8.3","16.175","8","257","3.113","1.586","6.021","69","257","26.848","21.8","32.578","1","257","0.389","0.069","2.171","1","257","0.389","0.069","2.171","99","257","38.521","32.782","44.599"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Female","Not split by grade","Not split by nodal status","60","131","45.802","37.511","54.331","7","131","5.344","2.612","10.619","54","131","41.221","33.159","49.783","22","131","16.794","11.36","24.12","2","131","1.527","0.42","5.396","18","131","13.74","8.871","20.675","3","131","2.29","0.782","6.517","34","131","25.954","19.208","34.07","1","131","0.763","0.135","4.197","1","131","0.763","0.135","4.197","50","131","38.168","30.298","46.712"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Male","Not split by grade","Not split by nodal status","63","126","50","41.4","58.6","7","126","5.556","2.717","11.024","47","126","37.302","29.351","46.004","23","126","18.254","12.483","25.904","2","126","1.587","0.436","5.603","12","126","9.524","5.532","15.91","5","126","3.968","1.707","8.954","35","126","27.778","20.703","36.167","0","126","0","0","2.959","0","126","0","0","2.959","49","126","38.889","30.826","47.609"
