"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","CT count","CT cohort","CT percentage","CT percentage LCI (95%)","CT percentage UCI (95%)","RT count","RT cohort","RT percentage","RT percentage LCI (95%)","RT percentage UCI (95%)","Surgery count","Surgery cohort","Surgery percentage","Surgery percentage LCI (95%)","Surgery percentage UCI (95%)","CT only count","CT only cohort","CT only percentage","CT only percentage LCI (95%)","CT only percentage UCI (95%)","RT only count","RT only cohort","RT only percentage","RT only percentage LCI (95%)","RT only percentage UCI (95%)","Surgery only count","Surgery only cohort","Surgery only percentage","Surgery only percentage LCI (95%)","Surgery only percentage UCI (95%)","CT and RT count","CT and RT cohort","CT and RT percentage","CT and RT percentage LCI (95%)","CT and RT percentage UCI (95%)","Surgery and CT count","Surgery and CT cohort","Surgery and CT percentage","Surgery and CT percentage LCI (95%)","Surgery and CT percentage UCI (95%)","Surgery and RT count","Surgery and RT cohort","Surgery and RT percentage","Surgery and RT percentage LCI (95%)","Surgery and RT percentage UCI (95%)","Surgery and CT and RT count","Surgery and CT and RT cohort","Surgery and CT and RT percentage","Surgery and CT and RT percentage LCI (95%)","Surgery and CT and RT percentage UCI (95%)","Other Care count","Other Care cohort","Other Care percentage","Other Care percentage LCI (95%)","Other Care percentage UCI (95%)"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","All","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","3662","7079","51.73","50.566","52.893","141","7079","1.992","1.691","2.344","4530","7079","63.992","62.867","65.102","1068","7079","15.087","14.272","15.94","12","7079","0.17","0.097","0.296","1974","7079","27.885","26.853","28.942","47","7079","0.664","0.5","0.882","2474","7079","34.948","33.846","36.067","9","7079","0.127","0.067","0.241","73","7079","1.031","0.821","1.295","1422","7079","20.088","19.171","21.037"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Borderline","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","19","1164","1.632","1.047","2.535","2","1164","0.172","0.047","0.624","1093","1164","93.9","92.376","95.136","2","1164","0.172","0.047","0.624","0","1164","0","0","0.329","1074","1164","92.268","90.591","93.667","0","1164","0","0","0.329","17","1164","1.46","0.914","2.326","2","1164","0.172","0.047","0.624","0","1164","0","0","0.329","69","1164","5.928","4.711","7.435"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Borderline","All stages","Age 00-29","All England","Female","Not split by grade","Not split by nodal status","0","115","0","0","3.232","0","115","0","0","3.232","100","115","86.957","79.59","91.934","0","115","0","0","3.232","0","115","0","0","3.232","100","115","86.957","79.59","91.934","0","115","0","0","3.232","0","115","0","0","3.232","0","115","0","0","3.232","0","115","0","0","3.232","15","115","13.043","8.066","20.41"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Borderline","All stages","Age 30-39","All England","Female","Not split by grade","Not split by nodal status","0","166","0","0","2.262","0","166","0","0","2.262","151","166","90.964","85.627","94.447","0","166","0","0","2.262","0","166","0","0","2.262","151","166","90.964","85.627","94.447","0","166","0","0","2.262","0","166","0","0","2.262","0","166","0","0","2.262","0","166","0","0","2.262","15","166","9.036","5.553","14.373"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Borderline","All stages","Age 40-49","All England","Female","Not split by grade","Not split by nodal status","3","238","1.261","0.43","3.64","0","238","0","0","1.588","225","238","94.538","90.88","96.78","0","238","0","0","1.588","0","238","0","0","1.588","222","238","93.277","89.36","95.82","0","238","0","0","1.588","3","238","1.261","0.43","3.64","0","238","0","0","1.588","0","238","0","0","1.588","13","238","5.462","3.22","9.12"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Borderline","All stages","Age 50-59","All England","Female","Not split by grade","Not split by nodal status","2","247","0.81","0.222","2.904","1","247","0.405","0.072","2.257","239","247","96.761","93.74","98.35","0","247","0","0","1.531","0","247","0","0","1.531","236","247","95.547","92.203","97.495","0","247","0","0","1.531","2","247","0.81","0.222","2.904","1","247","0.405","0.072","2.257","0","247","0","0","1.531","8","247","3.239","1.65","6.26"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Borderline","All stages","Age 60-69","All England","Female","Not split by grade","Not split by nodal status","7","210","3.333","1.624","6.719","0","210","0","0","1.796","204","210","97.143","93.908","98.684","0","210","0","0","1.796","0","210","0","0","1.796","197","210","93.81","89.698","96.347","0","210","0","0","1.796","7","210","3.333","1.624","6.719","0","210","0","0","1.796","0","210","0","0","1.796","6","210","2.857","1.316","6.092"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Borderline","All stages","Age 70+","All England","Female","Not split by grade","Not split by nodal status","7","188","3.723","1.815","7.485","1","188","0.532","0.094","2.951","174","188","92.553","87.89","95.513","2","188","1.064","0.292","3.795","0","188","0","0","2.002","168","188","89.362","84.14","93.007","0","188","0","0","2.002","5","188","2.66","1.141","6.074","1","188","0.532","0.094","2.951","0","188","0","0","2.002","12","188","6.383","3.689","10.824"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","All stages","All ages","All England","Female","Not split by grade","Not split by nodal status","3474","4958","70.069","68.779","71.327","121","4958","2.441","2.046","2.908","3097","4958","62.465","61.108","63.802","979","4958","19.746","18.661","20.877","6","4958","0.121","0.055","0.264","638","4958","12.868","11.965","13.829","40","4958","0.807","0.593","1.097","2384","4958","48.084","46.695","49.476","4","4958","0.081","0.031","0.207","71","4958","1.432","1.137","1.802","836","4958","16.862","15.845","17.929"
"Ovary, fallopian tube and primary peritoneal carcinomas","2013","Malignant epithelial","Stage 1","All ages","All England","Female","Not split by grade","Not split by nodal status","465","855","54.386","51.035","57.697","12","855","1.404","0.805","2.437","810","855","94.737","93.03","96.043","19","855","2.222","1.427","3.445","0","855","0","0","0.447","362","855","42.339","39.069","45.678","0","855","0","0","0.447","436","855","50.994","47.646","54.333","2","855","0.234","0.064","0.849","10","855","1.17","0.637","2.139","26","855","3.041","2.084","4.418"
