"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","Routes Population","Screening","Screening percentage","Screening LCI","Screening UCI","Two Week Wait","Two Week Wait percentage","Two Week Wait LCI","Two Week Wait UCI","GP Referral","GP Referral percentage","GP Referral LCI","GP Referral UCI","Other Outpatient","Other Outpatient percentage","Other Outpatient LCI","Other Outpatient UCI","Inpatient Elective","Inpatient Elective percentage","Inpatient Elective LCI","Inpatient Elective UCI","Emergency Presentation","Emergency Presentation percentage","Emergency Presentation LCI","Emergency Presentation UCI","DCO","DCO percentage","DCO LCI","DCO UCI","Unknown Route","Unknown Route percentage","Unknown Route LCI","Unknown Route UCI","Route not classified","Route not classified percentage","Route not classified LCI","Route not classified UCI"
"Brain, meningeal and other primary CNS tumours","2013","All","Not applicable","All ages","All England","Persons","Not split by grade","Not applicable",9756,.c,.c,.c,.c,86,0.882,0.714,1.087,2829,28.998,28.106,29.906,1893,19.403,18.631,20.2,300,3.075,2.75,3.437,4180,42.845,41.866,43.83,63,0.646,0.505,0.825,244,2.501,2.209,2.83,161,1.65,1.416,1.923
"Brain, meningeal and other primary CNS tumours","2013","Benign endocrine","Not applicable","All ages","All England","Persons","Not split by grade","Not applicable",893,.c,.c,.c,.c,3,0.336,0.114,0.983,411,46.025,42.78,49.304,250,27.996,25.15,31.03,11,1.232,0.689,2.192,175,19.597,17.126,22.328,1,0.112,0.02,0.632,24,2.688,1.813,3.968,18,2.016,1.279,3.164
"Brain, meningeal and other primary CNS tumours","2013","Benign endocrine","Not applicable","Age 00-39","All England","Persons","Not split by grade","Not applicable",170,.c,.c,.c,.c,0,0,0,2.21,78,45.882,38.565,53.381,60,35.294,28.508,42.73,4,2.353,0.919,5.893,20,11.765,7.746,17.473,0,0,0,2.21,6,3.529,1.627,7.485,2,1.176,0.323,4.187
"Brain, meningeal and other primary CNS tumours","2013","Benign endocrine","Not applicable","Age 40-49","All England","Persons","Not split by grade","Not applicable",146,.c,.c,.c,.c,1,0.685,0.121,3.777,73,50,41.994,58.006,41,28.082,21.427,35.862,1,0.685,0.121,3.777,24,16.438,11.302,23.295,0,0,0,2.564,5,3.425,1.472,7.766,1,0.685,0.121,3.777
"Brain, meningeal and other primary CNS tumours","2013","Benign endocrine","Not applicable","Age 50-59","All England","Persons","Not split by grade","Not applicable",173,.c,.c,.c,.c,1,0.578,0.102,3.201,96,55.491,48.046,62.698,43,24.855,19.009,31.795,3,1.734,0.591,4.974,22,12.717,8.55,18.503,0,0,0,2.172,4,2.312,0.903,5.793,4,2.312,0.903,5.793
"Brain, meningeal and other primary CNS tumours","2013","Benign endocrine","Not applicable","Age 60-69","All England","Persons","Not split by grade","Not applicable",168,.c,.c,.c,.c,0,0,0,2.235,78,46.429,39.051,53.965,55,32.738,26.097,40.151,2,1.19,0.327,4.236,29,17.262,12.296,23.691,0,0,0,2.235,4,2.381,0.93,5.961,0,0,0,2.235
"Brain, meningeal and other primary CNS tumours","2013","Benign endocrine","Not applicable","Age 70+","All England","Persons","Not split by grade","Not applicable",236,.c,.c,.c,.c,1,0.424,0.075,2.361,86,36.441,30.563,42.752,51,21.61,16.836,27.294,1,0.424,0.075,2.361,80,33.898,28.16,40.152,1,0.424,0.075,2.361,5,2.119,0.908,4.863,11,4.661,2.622,8.152
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","All ages","All England","Persons","Not split by grade","Not applicable",4699,.c,.c,.c,.c,63,1.341,1.049,1.712,974,20.728,19.593,21.91,880,18.727,17.638,19.868,164,3.49,3.002,4.054,2485,52.884,51.455,54.308,24,0.511,0.343,0.759,92,1.958,1.599,2.395,17,0.362,0.226,0.579
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 00-04","All England","Persons","Not split by grade","Not applicable",112,.c,.c,.c,.c,0,0,0,3.316,18,16.071,10.415,23.979,18,16.071,10.415,23.979,5,4.464,1.922,10.027,69,61.607,52.357,70.087,0,0,0,3.316,1,0.893,0.158,4.885,1,0.893,0.158,4.885
"Brain, meningeal and other primary CNS tumours","2013","Malignant brain","Not applicable","Age 05-09","All England","Persons","Not split by grade","Not applicable",108,.c,.c,.c,.c,0,0,0,3.435,16,14.815,9.33,22.717,15,13.889,8.601,21.657,5,4.63,1.993,10.382,70,64.815,55.441,73.171,0,0,0,3.435,0,0,0,3.435,2,1.852,0.509,6.502
