"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","Incidence","Population","Incidence Rate","Incidence Rate LCI (95%)","Incidence Rate UCI (95%)"
"Testicular tumours including post-pubertal teratomas","2013","All","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",2001,26533969,7.541,7.214,7.879
"Testicular tumours including post-pubertal teratomas","2013","Non-seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",657,26533969,2.476,2.29,2.673
"Testicular tumours including post-pubertal teratomas","2013","Non-seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",284,26533969,1.07,0.949,1.202
"Testicular tumours including post-pubertal teratomas","2013","Non-seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",146,10245179,1.425,1.203,1.676
"Testicular tumours including post-pubertal teratomas","2013","Non-seminoma","Stage 1","Age 30+","All England","Male","Not applicable","Not split by nodal status",138,16288790,0.847,0.712,1.001
"Testicular tumours including post-pubertal teratomas","2013","Non-seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",114,26533969,0.43,0.354,0.516
"Testicular tumours including post-pubertal teratomas","2013","Non-seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",259,26533969,0.976,0.861,1.103
"Testicular tumours including post-pubertal teratomas","2013","Other","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",120,26533969,0.452,0.375,0.541
"Testicular tumours including post-pubertal teratomas","2013","Seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",1224,26533969,4.613,4.358,4.879
"Testicular tumours including post-pubertal teratomas","2013","Seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",649,26533969,2.446,2.261,2.642
"Testicular tumours including post-pubertal teratomas","2013","Seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",124,10245179,1.21,1.007,1.443
"Testicular tumours including post-pubertal teratomas","2013","Seminoma","Stage 1","Age 30-39","All England","Male","Not applicable","Not split by nodal status",247,3513192,7.031,6.181,7.964
"Testicular tumours including post-pubertal teratomas","2013","Seminoma","Stage 1","Age 40-49","All England","Male","Not applicable","Not split by nodal status",169,3817291,4.427,3.785,5.147
"Testicular tumours including post-pubertal teratomas","2013","Seminoma","Stage 1","Age 50+","All England","Male","Not applicable","Not split by nodal status",109,8958307,1.217,0.999,1.468
"Testicular tumours including post-pubertal teratomas","2013","Seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",101,26533969,0.381,0.31,0.463
"Testicular tumours including post-pubertal teratomas","2013","Seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",474,26533969,1.786,1.629,1.955
"Testicular tumours including post-pubertal teratomas","2014","All","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",2040,26773196,7.62,7.292,7.958
"Testicular tumours including post-pubertal teratomas","2014","Non-seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",682,26773196,2.547,2.36,2.746
"Testicular tumours including post-pubertal teratomas","2014","Non-seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",355,26773196,1.326,1.192,1.471
"Testicular tumours including post-pubertal teratomas","2014","Non-seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",161,10311710,1.561,1.329,1.822
"Testicular tumours including post-pubertal teratomas","2014","Non-seminoma","Stage 1","Age 30+","All England","Male","Not applicable","Not split by nodal status",194,16461486,1.179,1.018,1.357
"Testicular tumours including post-pubertal teratomas","2014","Non-seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",132,26773196,0.493,0.413,0.585
"Testicular tumours including post-pubertal teratomas","2014","Non-seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",195,26773196,0.728,0.63,0.838
"Testicular tumours including post-pubertal teratomas","2014","Other","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",95,26773196,0.355,0.287,0.434
"Testicular tumours including post-pubertal teratomas","2014","Seminoma","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",1263,26773196,4.717,4.461,4.985
"Testicular tumours including post-pubertal teratomas","2014","Seminoma","Stage 1","All ages","All England","Male","Not applicable","Not split by nodal status",873,26773196,3.261,3.048,3.484
"Testicular tumours including post-pubertal teratomas","2014","Seminoma","Stage 1","Age 00-29","All England","Male","Not applicable","Not split by nodal status",185,10311710,1.794,1.545,2.072
"Testicular tumours including post-pubertal teratomas","2014","Seminoma","Stage 1","Age 30-39","All England","Male","Not applicable","Not split by nodal status",307,3539084,8.675,7.731,9.701
"Testicular tumours including post-pubertal teratomas","2014","Seminoma","Stage 1","Age 40-49","All England","Male","Not applicable","Not split by nodal status",224,3773649,5.936,5.184,6.766
"Testicular tumours including post-pubertal teratomas","2014","Seminoma","Stage 1","Age 50+","All England","Male","Not applicable","Not split by nodal status",157,9148753,1.716,1.458,2.006
"Testicular tumours including post-pubertal teratomas","2014","Seminoma","Stage 2-3","All ages","All England","Male","Not applicable","Not split by nodal status",108,26773196,0.403,0.331,0.487
"Testicular tumours including post-pubertal teratomas","2014","Seminoma","Stage unknown","All ages","All England","Male","Not applicable","Not split by nodal status",282,26773196,1.053,0.934,1.184
"Testicular tumours including post-pubertal teratomas","2015","All","All stages","All ages","All England","Male","Not applicable","Not split by nodal status",1964,27029286,7.266,6.948,7.595
