"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Grade","Nodal Status","Incidence","Population","Incidence Rate","Incidence Rate LCI (95%)","Incidence Rate UCI (95%)"
"Prostate","2013","All","All stages","All ages","All England","Male","All grades","Any nodal status",41865,26533969,157.779,156.271,159.298
"Prostate","2013","All","Stage localised","All ages","All England","Male","All grades","Any nodal status",19666,26533969,74.116,73.084,75.16
"Prostate","2013","All","Stage localised","All ages","All England","Male","Grade less than 7","Any nodal status",7674,26533969,28.921,28.278,29.576
"Prostate","2013","All","Stage localised","All ages","All England","Male","Grade 3+4","Any nodal status",5972,26533969,22.507,21.94,23.085
"Prostate","2013","All","Stage localised","All ages","All England","Male","Grade 4+3","Any nodal status",2480,26533969,9.347,8.982,9.722
"Prostate","2013","All","Stage localised","All ages","All England","Male","Grade more than 7","Any nodal status",2386,26533969,8.992,8.635,9.36
"Prostate","2013","All","Stage localised","All ages","All England","Male","Grade unknown","Any nodal status",1154,26533969,4.349,4.102,4.607
"Prostate","2013","All","Stage localised","Age 00-59","All England","Male","Grade less than 7","Any nodal status",1339,20908074,6.404,6.066,6.757
"Prostate","2013","All","Stage localised","Age 00-59","All England","Male","Grade 3+4","Any nodal status",869,20908074,4.156,3.885,4.442
"Prostate","2013","All","Stage localised","Age 00-59","All England","Male","Grade 4+3","Any nodal status",235,20908074,1.124,0.985,1.277
"Prostate","2013","All","Stage localised","Age 00-59","All England","Male","Grade more than 7","Any nodal status",133,20908074,0.636,0.533,0.754
"Prostate","2013","All","Stage localised","Age 00-69","All England","Male","Grade unknown","Any nodal status",328,23767758,1.38,1.235,1.538
"Prostate","2013","All","Stage localised","Age 60-69","All England","Male","Grade less than 7","Any nodal status",3426,2859684,119.803,115.825,123.884
"Prostate","2013","All","Stage localised","Age 60-69","All England","Male","Grade 3+4","Any nodal status",2447,2859684,85.569,82.212,89.028
"Prostate","2013","All","Stage localised","Age 60-69","All England","Male","Grade 4+3","Any nodal status",824,2859684,28.814,26.88,30.851
"Prostate","2013","All","Stage localised","Age 60-69","All England","Male","Grade more than 7","Any nodal status",633,2859684,22.135,20.444,23.929
"Prostate","2013","All","Stage localised","Age 70-74","All England","Male","Grade less than 7","Any nodal status",1480,998923,148.16,140.707,155.905
"Prostate","2013","All","Stage localised","Age 70-74","All England","Male","Grade 3+4","Any nodal status",1206,998923,120.73,114.011,127.741
"Prostate","2013","All","Stage localised","Age 70-74","All England","Male","Grade 4+3","Any nodal status",585,998923,58.563,53.913,63.507
"Prostate","2013","All","Stage localised","Age 70-74","All England","Male","Grade more than 7","Any nodal status",532,998923,53.257,48.827,57.981
"Prostate","2013","All","Stage localised","Age 70-79","All England","Male","Grade unknown","Any nodal status",312,1797852,17.354,15.482,19.391
"Prostate","2013","All","Stage localised","Age 75-79","All England","Male","Grade less than 7","Any nodal status",1026,798929,128.422,120.683,136.527
"Prostate","2013","All","Stage localised","Age 75-79","All England","Male","Grade 3+4","Any nodal status",1033,798929,129.298,121.532,137.43
"Prostate","2013","All","Stage localised","Age 75-79","All England","Male","Grade 4+3","Any nodal status",556,798929,69.593,63.928,75.626
"Prostate","2013","All","Stage localised","Age 75-79","All England","Male","Grade more than 7","Any nodal status",598,798929,74.85,68.97,81.097
"Prostate","2013","All","Stage localised","Age 80+","All England","Male","Grade less than 7","Any nodal status",403,968359,41.617,37.652,45.885
"Prostate","2013","All","Stage localised","Age 80+","All England","Male","Grade 3+4","Any nodal status",417,968359,43.063,39.028,47.401
"Prostate","2013","All","Stage localised","Age 80+","All England","Male","Grade 4+3","Any nodal status",280,968359,28.915,25.627,32.508
"Prostate","2013","All","Stage localised","Age 80+","All England","Male","Grade more than 7","Any nodal status",490,968359,50.601,46.219,55.286
"Prostate","2013","All","Stage localised","Age 80+","All England","Male","Grade unknown","Any nodal status",514,968359,53.079,48.589,57.873
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","All grades","Any nodal status",8359,26533969,31.503,30.831,32.186
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","All grades","Node Negative",6877,26533969,25.918,25.309,26.538
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","All grades","Node Positive",1482,26533969,5.585,5.305,5.877
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","Grade less than 7","Node Negative",557,26533969,2.099,1.928,2.281
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","Grade 3+4","Node Negative",1974,26533969,7.44,7.115,7.775
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","Grade 4+3","Node Negative",1507,26533969,5.68,5.396,5.974
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","Grade more than 7","Node Negative",2242,26533969,8.45,8.103,8.807
"Prostate","2013","All","Stage locally advanced","All ages","All England","Male","Grade unknown","Node Negative",597,26533969,2.25,2.073,2.438
"Prostate","2013","All","Stage locally advanced","Age 00-59","All England","Male","All grades","Node Positive",151,20908074,0.722,0.612,0.847
"Prostate","2013","All","Stage locally advanced","Age 00-59","All England","Male","Grade 3+4","Node Negative",267,20908074,1.277,1.128,1.44
"Prostate","2013","All","Stage locally advanced","Age 00-59","All England","Male","Grade 4+3","Node Negative",138,20908074,0.66,0.555,0.78
"Prostate","2013","All","Stage locally advanced","Age 00-59","All England","Male","Grade more than 7","Node Negative",196,20908074,0.937,0.811,1.078
"Prostate","2013","All","Stage locally advanced","Age 00-69","All England","Male","Grade less than 7","Node Negative",341,23767758,1.435,1.286,1.595
