Year,Cancer site,Age,Region,Sex,Incidence,Population,Incidence Rate,Incidence Rate LCI (95%),Incidence Rate UCI (95%)
2013,All brains,All ages,All England,Persons,9596,53865817,17.815,17.46,18.175
2013,Benign endocrine,Age 00-39,All England,Persons,168,27173463,0.618,0.528,0.719
2013,Benign endocrine,Age 40-49,All England,Persons,145,7715667,1.879,1.586,2.211
2013,Benign endocrine,Age 50-59,All England,Persons,168,6731737,2.496,2.133,2.903
2013,Benign endocrine,Age 60-69,All England,Persons,168,5857570,2.868,2.451,3.336
2013,Benign endocrine,Age 70+,All England,Persons,225,6387380,3.523,3.077,4.014
2013,Benign endocrine,All ages,All England,Persons,874,53865817,1.623,1.517,1.734
2013,Malignant brain,Age 00-04,All England,Persons,110,3414130,3.222,2.648,3.883
2013,Malignant brain,Age 05-09,All England,Persons,106,3187919,3.325,2.722,4.022
2013,Malignant brain,Age 10-19,All England,Persons,113,6231145,1.813,1.495,2.18
2013,Malignant brain,Age 20-29,All England,Persons,167,7289070,2.291,1.957,2.666
2013,Malignant brain,Age 30-49,All England,Persons,750,14766866,5.079,4.722,5.456
2013,Malignant brain,Age 30-49,London,Persons,118,2730810,4.321,3.577,5.175
2013,Malignant brain,Age 30-49,Midlands and East,Persons,219,4362019,5.021,4.378,5.731
2013,Malignant brain,Age 30-49,North,Persons,216,3989553,5.414,4.716,6.186
2013,Malignant brain,Age 30-49,South,Persons,197,3684484,5.347,4.626,6.148
2013,Malignant brain,Age 50-69,All England,Persons,1796,12589307,14.266,13.614,14.941
2013,Malignant brain,Age 50-69,London,Persons,195,1526829,12.772,11.042,14.695
2013,Malignant brain,Age 50-69,Midlands and East,Female,234,1989263,11.763,10.304,13.371
2013,Malignant brain,Age 50-69,Midlands and East,Male,366,1938643,18.879,16.994,20.916
2013,Malignant brain,Age 50-69,Midlands and East,Persons,600,3927906,15.275,14.077,16.548
2013,Malignant brain,Age 50-69,North,Female,220,1869949,11.765,10.262,13.427
2013,Malignant brain,Age 50-69,North,Male,313,1822509,17.174,15.324,19.186
2013,Malignant brain,Age 50-69,North,Persons,533,3692458,14.435,13.235,15.714
2013,Malignant brain,Age 50-69,South,Female,207,1753723,11.803,10.25,13.526
2013,Malignant brain,Age 50-69,South,Male,261,1688391,15.459,13.64,17.452
2013,Malignant brain,Age 50-69,South,Persons,468,3442114,13.596,12.392,14.886
2013,Malignant brain,Age 70+,All England,Persons,1640,6387380,25.676,24.448,26.949
2013,Malignant brain,Age 70+,London,Persons,151,666182,22.666,19.195,26.584
2013,Malignant brain,Age 70+,Midlands and East,Female,211,1139374,18.519,16.104,21.193
2013,Malignant brain,Age 70+,Midlands and East,Male,281,884986,31.752,28.148,35.69
2013,Malignant brain,Age 70+,Midlands and East,Persons,492,2024360,24.304,22.204,26.55
2013,Malignant brain,Age 70+,North,Female,223,1051334,21.211,18.518,24.185
2013,Malignant brain,Age 70+,North,Male,269,792152,33.958,30.021,38.268
2013,Malignant brain,Age 70+,North,Persons,492,1843486,26.689,24.382,29.154
2013,Malignant brain,Age 70+,South,Female,228,1049051,21.734,19.004,24.746
2013,Malignant brain,Age 70+,South,Male,277,804301,34.44,30.503,38.744
2013,Malignant brain,Age 70+,South,Persons,505,1853352,27.248,24.923,29.731
2013,Malignant brain,All ages,All England,Persons,4682,53865817,8.692,8.445,8.945
2013,Non-benign endocrine,All ages,All England,Persons,188,53865817,0.349,0.301,0.403
2013,Non-malignant brain,Age 00-19,All England,Persons,135,12833194,1.052,0.882,1.245
2013,Non-malignant brain,Age 20-29,All England,Persons,151,7289070,2.072,1.754,2.43
2013,Non-malignant brain,Age 30-49,All England,Persons,771,14766866,5.221,4.859,5.603
2013,Non-malignant brain,Age 30-49,London,Persons,115,2730810,4.211,3.477,5.055
