"Cancer Site","Year","Tumour Type","Stage","Age","Region","Sex","Initial cohort size","Survival cohort size","Net survival 03m","Net survival 03m LCI","Net survival 03m UCI","Crude survival 03m","Crude survival 03m LCI","Crude survival 03m UCI","Net survival 06m","Net survival 06m LCI","Net survival 06m UCI","Crude survival 06m","Crude survival 06m LCI","Crude survival 06m UCI","Net survival 09m","Net survival 09m LCI","Net survival 09m UCI","Crude survival 09m","Crude survival 09m LCI","Crude survival 09m UCI","Net survival 12m","Net survival 12m LCI","Net survival 12m UCI","Crude survival 12m","Crude survival 12m LCI","Crude survival 12m UCI","Net survival 24m","Net survival 24m LCI","Net survival 24m UCI","Crude survival 24m","Crude survival 24m LCI","Crude survival 24m UCI","Net survival 36m","Net survival 36m LCI","Net survival 36m UCI","Crude survival 36m","Crude survival 36m LCI","Crude survival 36m UCI","Net survival 48m","Net survival 48m LCI","Net survival 48m UCI","Crude survival 48m","Crude survival 48m LCI","Crude survival 48m UCI"
"Pancreas","2013","All","All stages","All ages","All England","Persons",8231,7776,"53","51.9","54.1",52.6,51.5,53.7,"37.7","36.6","38.8",37.2,36.1,38.3,"28.9","27.9","29.9",28.3,27.3,29.3,"23.3","22.3","24.3",22.7,21.7,23.6,"12","11.2","12.7","11.4","10.7","12.1","8.7","8","9.4","8","7.4","8.6","7.6","7","8.3","6.8","6.2","7.4"
"Pancreas","2013","Carcinoma and Other","All stages","All ages","All England","Persons",7838,7388,"51.1","49.9","52.2",50.6,49.5,51.8,"35.2","34.1","36.3",34.7,33.6,35.8,"26.1","25.1","27.2",25.5,24.6,26.5,"20.4","19.5","21.3",19.8,18.9,20.7,"8.9","8.2","9.6","8.4","7.8","9","5.9","5.3","6.5","5.3","4.8","5.8","4.9","4.3","5.5","4.2","3.8","4.7"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","All ages","All England","Persons",781,776,"83.3","80.6","86",82.6,80,85.3,"71","67.7","74.3",70,66.8,73.2,"60","56.4","63.5",58.8,55.4,62.3,"52","48.4","55.6",50.7,47.2,54.2,"25.6","22.4","28.8","24.5","21.5","27.5","18.2","15.4","21.1","17.1","14.4","19.7","15.2","12.5","17.8","13.7","11.3","16.2"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 00-59","All England","Persons",110,109,"97.3","94.3","100.4",97.3,94.2,100.3,"88.2","82.2","94.3",88.2,82.2,94.2,"78.2","70.4","86",78.2,70.5,85.9,"68.2","59.4","76.9",68.2,59.5,76.9,"43.5","34.2","52.8","43.5","34.3","52.8","29.8","21.2","38.4","29.9","21.4","38.5","20.6","13","28.1","20.9","13.3","28.4"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Persons",201,200,"92.7","89.1","96.4",92.5,88.9,96.2,"84.9","79.9","90",84.6,79.6,89.6,"74.1","68","80.3",73.6,67.5,79.7,"67.2","60.6","73.8",66.7,60.2,73.2,"33.2","26.6","39.8","32.8","26.3","39.3","23.2","17.3","29.2","22.9","17.1","28.7","19.4","13.8","25","18.9","13.5","24.3"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Female",87,87,"95.6","91.2","100",95.4,91.1,99.8,"86.6","79.3","93.8",86.3,79.2,93.5,"74","64.8","83.3",73.8,64.7,83,"66.1","56.1","76.1",65.9,56,75.8,"37.4","27.2","47.7","37.5","27.4","47.6","24.8","15.7","33.9","25","15.9","34","22.5","13.7","31.4","22.7","14","31.5"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 60-69","All England","Male",114,113,"90.5","85.1","96",90.3,84.9,95.8,"83.7","76.8","90.6",83.3,76.5,90.2,"74.2","66","82.3",73.7,65.6,81.8,"68.1","59.4","76.8",67.6,59,76.2,"29.9","21.4","38.4","29.8","21.4","38.2","22","14.3","29.7","21.9","14.3","29.5",".g",".g",".g","16.6","9.8","23.5"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Persons",257,255,"85.3","80.9","89.7",84.8,80.4,89.2,"72.3","66.7","77.9",71.5,65.9,77,"59.6","53.4","65.7",58.6,52.6,64.7,"51.1","44.8","57.3",50,43.9,56.2,"24.7","19.3","30.2","23.8","18.5","29","17.7","12.8","22.6","16.8","12.2","21.4","16.1","11.3","20.8","14.8","10.5","19.2"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Female",131,129,"83.4","76.9","89.9",83.1,76.6,89.5,"71.3","63.4","79.2",70.7,62.9,78.6,"57.5","48.8","66.1",56.9,48.4,65.4,"50.6","41.8","59.4",50,41.4,58.6,"27.6","19.7","35.5","26.7","19.1","34.4","19.9","12.8","27","19.1","12.3","25.9","19.2","12.1","26.2","18.3","11.7","25"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 70-79","All England","Male",126,126,"87.2","81.2","93.2",86.6,80.7,92.5,"73.4","65.4","81.3",72.4,64.6,80.2,"61.7","53","70.4",60.7,52.3,69.2,"51.5","42.5","60.4",50.5,41.8,59.2,"21.8","14.4","29.2","21.3","14.2","28.4",".g",".g",".g","15","8.8","21.2",".g",".g",".g","11.8","6.2","17.5"
"Pancreas","2013","Carcinoma and Other","Stage 1-2","Age 80+","All England","Persons",213,212,"64.6","58","71.3",63.5,57.1,70,"47.3","40.3","54.3",45.5,38.9,52.2,"37.8","30.9","44.6",35.7,29.3,42.1,"30.5","24","37.1",28.1,22,34.1,".g",".g",".g","8.9","5.1","12.7",".g",".g",".g","6.5","3.2","9.8",".g",".g",".g","5.1","2.1","8"
