Dataset,Date released,Release ID,Latest,Replaces,Wide csv,Wide csv (2),Wide csv (3),Wide csv (4),Wide csv (5),Metadata,Documentation,Documentation (2),Documentation (3),Documentation (4),Documentation (5),Documentation (6),Documentation (7),Documentation (8),Documentation (9),Documentation (10),Documentation (11),Documentation (12),Documentation (13),Documentation (14),Documentation (15),Documentation (16),Documentation (17),Documentation (18),Documentation (19),Documentation (20),Documentation (21),Documentation (22),Documentation (23),Documentation (24),Documentation (25),Documentation (26)
"Survival, 2013-2020, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Haematological malignancies, Haematological malignancy transformations, Head and neck, Kaposi Sarcoma, Kidney, Liver and Biliary tract, Lung, mesothelioma, and other thoracic, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas",04/04/2024,GDO_0034,1,GDO_0029,GDO_0034_surv_13-20_w.csv,,,,,GDO_0034_surv_13-20_m.csv,GDO_0034_tech_doc_surv.html,Cancer Survival SOP v11_0.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Treatment, 2013-2020, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Haematological malignancies, Haematological malignancy transformations, Head and neck, Kaposi Sarcoma, Kidney, Liver and Biliary tract, Lung, mesothelioma, and other thoracic, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas",04/04/2024,GDO_0033,1,GDO_0030,GDO_0033_treat_13-20_w.csv,,,,,GDO_0033_treat_13-20_m.csv,GDO_0033_tech_doc_treat.html,CASSOP_4_8_treatments1320.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Incidence, 2013-2020, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Haematological malignancies, Haematological malignancy transformations, Head and neck, Kaposi Sarcoma, Kidney, Liver and Biliary tract, Lung, mesothelioma, and other thoracic, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas",04/04/2024,GDO_0032,1,GDO_0031,GDO_0032_inc_13-20_w.csv,,,,,GDO_0032_inc_13-20_m.csv,GDO_0032_tech_doc_inc.html,CAS_SOP_Counting_cancer_cases.pdf,"NCRAS SOP - Crude incidence rates, age specific rates and ASRs.pdf",CAS_SOP_CountingSkinCancer_2.0.pdf,Deprivation dataset guide v3.pdf,Counting Haematological Cases SOP 2.0.pdf,Haematological Malignancy Descriptions.pdf,GDO_0032_inc_Bladder_13-20_sql.txt,GDO_0032_inc_Bone_13-20_sql.txt,GDO_0032_inc_Brain_13-20_sql.txt,GDO_0032_inc_Eye_13-20_sql.txt,GDO_0032_inc_Haem_13-20_sql.txt,GDO_0032_inc_Haem_trans_13-20_sql.txt,GDO_0032_inc_Head_neck_13-20_sql.txt,GDO_0032_inc_Kaposi_13-20_sql.txt,GDO_0032_inc_Kidney_13-20_sql.txt,GDO_0032_inc_Liver_13-20_sql.txt,GDO_0032_inc_Lung_13-20_sql.txt,GDO_0032_inc_Oesophagus_Stomach_13-20_sql.txt,GDO_0032_inc_Ovary_13-20_sql.txt,GDO_0032_inc_Pancreas_13-20_sql.txt,GDO_0032_inc_Prostate_13-20_sql.txt,GDO_0032_inc_Sarcoma_13-20_sql.txt,GDO_0032_inc_Skin_13-20_sql.txt,GDO_0032_inc_Soft_Tissue_13-20_sql.txt,GDO_0032_inc_Testes_13-20_sql.txt
"Incidence, 2013-2020, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Haematological malignancies, Haematological malignancy transformations, Head and neck, Kaposi Sarcoma, Kidney, Liver and Biliary tract, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas",01/06/2023,GDO_0031,0,GDO_0025,GDO_0031_inc_13-20_w.csv,,,,,GDO_0031_inc_13-20_m.csv,GDO_0031_tech_doc_inc.html,CAS_SOP_Counting_cancer_cases.pdf,"NCRAS SOP - Crude incidence rates, age specific rates and ASRs.pdf",CAS_SOP_CountingSkinCancer_2.0.pdf,Deprivation dataset guide v3.pdf,Counting Haematological Cases SOP 2.0.pdf,Haematological Malignancy Descriptions.pdf,GDO_0031_inc_Bladder_13-20_sql.txt,GDO_0031_inc_Bone_13-20_sql.txt,GDO_0031_inc_Brain_13-20_sql.txt,GDO_0031_inc_Eye_13-20_sql.txt,GDO_0031_inc_Haem_13-20_sql.txt,GDO_0031_inc_Haem_trans_13-20_sql.txt,GDO_0031_inc_Head_neck_13-20_sql.txt,GDO_0031_inc_Kaposi_13-20_sql.txt,GDO_0031_inc_Kidney_13-20_sql.txt,GDO_0031_inc_Liver_13-20_sql.txt,GDO_0031_inc_Oesophagus_Stomach_13-20_sql.txt,GDO_0031_inc_Ovary_13-20_sql.txt,GDO_0031_inc_Pancreas_13-20_sql.txt,GDO_0031_inc_Prostate_13-20_sql.txt,GDO_0031_inc_Sarcoma_13-20_sql.txt,GDO_0031_inc_Skin_13-20_sql.txt,GDO_0031_inc_Soft_Tissue_13-20_sql.txt,GDO_0031_inc_Testes_13-20_sql.txt,
"Treatment, 2013-2019, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Head and neck, Kaposi Sarcoma, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, and Testicular tumours including post-pubertal teratomas",01/06/2023,GDO_0030,0,GDO_0028,GDO_0030_treat_13-19_w.csv,,,,,GDO_0030_treat_13-19_m.csv,GDO_0030_tech_doc_treat.html,CASSOP_4_7_treatments1319.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Survival, 2013-2019, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Head and neck, Kaposi Sarcoma, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, and Testicular tumours including post-pubertal teratomas",03/11/2022,GDO_0029,0,GDO_0027,GDO_0029_surv_13-19_w.csv,,,,,GDO_0029_surv_13-19_m.csv,GDO_0029_tech_doc_surv.html,Cancer Survival SOP v11_0.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Treatment, 2013-2019, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Head and neck, Kaposi Sarcoma, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, and Testicular tumours including post-pubertal teratomas",03/11/2022,GDO_0028,0,GDO_0023,GDO_0028_treat_13-19_w.csv,,,,,GDO_0028_treat_13-19_m.csv,GDO_0028_tech_doc_treat.html,CASSOP_4_7_treatments1319.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Survival, 2013-2018, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Head and neck, Kaposi Sarcoma, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas ",28/04/2022,GDO_0027,0,GDO_0014,GDO_0027_surv_13-18_w.csv,,,,,GDO_0027_surv_13-18_m.csv,GDO_0027_tech_doc_surv.html,Cancer Survival SOP v11_0.pdf,,,,,,,,,,,,,,,,,,,,,,,,
"Routes to Diagnosis, 2013-2018, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Head and neck, Kaposi Sarcoma, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas",28/04/2022,GDO_0026,1,GDO_0022,GDO_0026_RtD_13-18_w.csv,,,,,GDO_0026_RtD_13-18_m.csv,GDO_0026_tech_doc_RtD.html,Routes_to_Diagnosis_2006_2016_technical_document v1.0.pdf,Routes to Diagnosis for cancer - Elliss-Brookes et al.pdf,,,,,,,,,,,,,,,,,,,,,,,
"Incidence, 2013-2019, Bladder, Urethra, Renal Pelvis and Ureter, Bone cancer, Brain, meningeal and other primary CNS tumours, Eye cancer, Head and neck, Kaposi Sarcoma, Kidney, Oesophageal and stomach, Ovary, fallopian tube and primary peritoneal carcinomas, Pancreas, Prostate, Sarcoma, Skin tumours, Soft tissue and peripheral nerve cancer, Testicular tumours including post-pubertal teratomas",28/04/2022,GDO_0025,0,GDO_0024,GDO_0025_inc_13-19_w.csv,,,,,GDO_0025_inc_13-19_m.csv,GDO_0025_tech_doc_inc.html,CAS_SOP_Counting_cancer_cases.pdf,"NCRAS SOP - Crude incidence rates, age specific rates and ASRs.pdf",CAS_SOP_CountingSkinCancer_2.0.pdf,GDO_0025_inc_Bladder_13-19_sql.txt,GDO_0025_inc_Bone_13-19_sql.txt,GDO_0025_inc_Brain_13-19_sql.txt,GDO_0025_inc_Eye_13-19_sql.txt,GDO_0025_inc_Head_neck_13-19_sql.txt,GDO_0025_inc_Kaposi_13-19_sql.txt,GDO_0025_inc_Kidney_13-19_sql.txt,GDO_0025_inc_Oesophagus_Stomach_13-19_sql.txt,GDO_0025_inc_Ovary_13-19_sql.txt,GDO_0025_inc_Pancreas_13-19_sql.txt,GDO_0025_inc_Prostate_13-19_sql.txt,GDO_0025_inc_Sarcoma_13-19_sql.txt,GDO_0025_inc_Skin_13-19_sql.txt,GDO_0025_inc_Soft_Tissue_13-19_sql.txt,GDO_0025_inc_Testes_13-19_sql.txt,,,,,,,
