"Cancer Site","Year","Tumour Type","Tumour Type 2","Tumour Type 3","Basis of Diagnosis","Stage","Stage Detail","Stage Detail 2","Age","Region","Sex","Grade","Nodal Status","Routes Population","Screening","Screening percentage","Screening LCI","Screening UCI","Two Week Wait","Two Week Wait percentage","Two Week Wait LCI","Two Week Wait UCI","GP Referral","GP Referral percentage","GP Referral LCI","GP Referral UCI","Other Outpatient","Other Outpatient percentage","Other Outpatient LCI","Other Outpatient UCI","Inpatient Elective","Inpatient Elective percentage","Inpatient Elective LCI","Inpatient Elective UCI","Emergency Presentation","Emergency Presentation percentage","Emergency Presentation LCI","Emergency Presentation UCI","DCO","DCO percentage","DCO LCI","DCO UCI","Unknown Route","Unknown Route percentage","Unknown Route LCI","Unknown Route UCI","Route not classified","Route not classified percentage","Route not classified LCI","Route not classified UCI"
"Bladder, Urethra, Renal Pelvis and Ureter","2013","All","All","All","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",20681,.c,.c,.c,.c,5817,28.127,27.519,28.744,8202,39.66,38.995,40.328,3221,15.575,15.087,16.075,348,1.683,1.516,1.867,2576,12.456,12.013,12.913,44,0.213,0.159,0.285,432,2.089,1.903,2.293,41,0.198,0.146,0.269
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Renal Pelvis and Ureter","All","All","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",2111,.c,.c,.c,.c,395,18.712,17.105,20.431,792,37.518,35.477,39.604,473,22.406,20.679,24.234,39,1.847,1.354,2.515,356,16.864,15.327,18.521,3,0.142,0.048,0.417,48,2.274,1.719,3.002,5,0.237,0.101,0.553
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","All stages","All","All","All ages","All England","Persons","All grades","Not split by nodal status",1978,.c,.c,.c,.c,379,19.161,17.487,20.954,736,37.209,35.106,39.362,437,22.093,20.32,23.974,36,1.82,1.318,2.509,334,16.886,15.299,18.601,3,0.152,0.052,0.445,48,2.427,1.835,3.203,5,0.253,0.108,0.59
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Non-muscle-invasive","All","All","All ages","All England","Persons","All grades","Not split by nodal status",858,.c,.c,.c,.c,130,15.152,12.908,17.706,365,42.541,39.273,45.875,234,27.273,24.399,30.349,14,1.632,0.974,2.72,89,10.373,8.506,12.593,0,0,0,0.446,25,2.914,1.981,4.266,1,0.117,0.021,0.657
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","All","All ages","All England","Persons","All grades","Not split by nodal status",583,.c,.c,.c,.c,76,13.036,10.543,16.013,261,44.768,40.779,48.826,166,28.473,24.96,32.268,8,1.372,0.697,2.684,51,8.748,6.716,11.32,0,0,0,0.655,20,3.431,2.232,5.239,1,0.172,0.03,0.965
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta","All ages","All England","Persons","All grades","Not split by nodal status",319,.c,.c,.c,.c,51,15.987,12.374,20.41,149,46.708,41.305,52.19,78,24.451,20.057,29.454,2,0.627,0.172,2.257,29,9.091,6.404,12.751,0,0,0,1.19,10,3.135,1.712,5.673,0,0,0,1.19
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Tis","All ages","All England","Persons","All grades","Not split by nodal status",.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Non-muscle-invasive","Ta/Tis","Ta/Tis NOS","All ages","All England","Persons","All grades","Not split by nodal status",.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k,.k
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Non-muscle-invasive","T1","All","All ages","All England","Persons","All grades","Not split by nodal status",275,.c,.c,.c,.c,54,19.636,15.373,24.736,104,37.818,32.292,43.68,68,24.727,20,30.151,6,2.182,1.004,4.677,38,13.818,10.236,18.398,0,0,0,1.378,5,1.818,0.779,4.185,0,0,0,1.378
"Bladder, Urethra, Renal Pelvis and Ureter","2013","Renal Pelvis and Ureter","Malignant and in situ","All","Not split by Basis of Diagnosis","Muscle-invasive","All","All","All ages","All England","Persons","All grades","Not split by nodal status",644,.c,.c,.c,.c,170,26.398,23.14,29.935,235,36.491,32.863,40.279,123,19.099,16.25,22.315,14,2.174,1.299,3.616,92,14.286,11.795,17.2,0,0,0,0.593,9,1.398,0.737,2.634,1,0.155,0.027,0.874
