Cancer Site,Year,Tumour Type,Tumour Type 2,Tumour Type 3,Tumour Type 4,Tumour Type 5,Tumour Type 6,Tumour Type 7,Basis of Diagnosis,Stage,Stage Detail,Stage Detail 2,Stage Detail 3,Age,Age Detail,Region,Gender,Grade,Nodal Status,Deprivation,Performance Status,Incidence,Population,Incidence Rate,Incidence Rate LCI,Incidence Rate UCI
"Bladder, Urethra, Renal Pelvis and Ureter",2013,All,All,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,20790,53865817,38.596,38.073,39.124
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,All,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,2123,53865817,3.941,3.775,4.113
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,All stages,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,1990,53865817,3.694,3.534,3.86
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,All,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,859,53865817,1.595,1.49,1.705
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,All,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,583,53865817,1.082,0.996,1.174
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,318,53865817,0.59,0.527,0.659
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,231,53865817,0.429,0.375,0.488
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Female,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,80,27331848,0.293,0.232,0.364
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Male,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,151,26533969,0.569,0.482,0.667
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 00-69,Age 00-69,All England,Male,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,65,23767758,0.273,0.211,0.349
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 70-79,Age 70-79,All England,Male,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,63,1797852,3.504,2.693,4.483
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,Age 80+,Age 80+,All England,Male,Grade 1-2,Not split by nodal status,All,Not split by Performance Status,23,968359,2.375,1.505,3.564
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade 3,Not split by nodal status,All,Not split by Performance Status,65,53865817,0.121,0.093,0.154
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta,All,All ages,All ages,All England,Persons,Grade unknown,Not split by nodal status,All,Not split by Performance Status,22,53865817,0.041,0.026,0.062
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Tis,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,39,53865817,0.072,0.051,0.099
"Bladder, Urethra, Renal Pelvis and Ureter",2013,Renal Pelvis and Ureter,Malignant and in situ,All,All,All,All,All,Not split by Basis of Diagnosis,Non-muscle-invasive,Ta/Tis,Ta/Tis NOS,All,All ages,All ages,All England,Persons,All grades,Not split by nodal status,All,Not split by Performance Status,226,53865817,0.42,0.367,0.478
